﻿Year,Number of people who newly registered in the CODR,Cumulative total number of registrations (as at end of the corresponding year),Note
2008-2009,45150,45150,"""The CODR was established in November 2008 and statistics on CODR registrations in 2008 and 2009 were counted as a whole."""
2010,23896,69046,
2011,22610,91656,
2012,27518,115578,"""For more accurate reflection on the number of persons registering their wish to donate after death, figures starting from 2012 present the number of persons after elimination of multiple entries."""
2013,24036,139614,
2014,19868,159482,
2015,29357,188839,
2016,52550,241389,
2017,37285,278674,
2018,18772,297446,
2019,20001,317447,
2020,13317,330764,
2021,12829,343593,
2022,13418,356093,"""From 2008 to 2021, the 'Number of people who newly registered in the CODR' represented the net increase in the cumulative total number of people who have registered in the CODR during the year which have taken into account of the cumulative total number of people who have withrawn from the CODR during that year. Since May 2022, the presentation of 'Number of people who newly registered in the CODR' used for public communication has been changed which only include the number of people who newly registered in the CODR."""
2023,25968,367199,
