﻿年份,中央名冊新增登記人數,累計登記總數(截至各年年底),備註
2008-2009,45150,45150,"""中央名冊於二零零八年十一月設立， 在處理中央名冊的統計數字時， 二零零八和二零零九年的登記數目會合併計算。"""
2010,23896,69046,
2011,22610,91656,
2012,27518,115578,"""為了更正確反映已登記有意死後捐贈器官的人士的數目， 自二零一二年起的數字為減去重複登記數目後的人數。"""
2013,24036,139614,
2014,19868,159482,
2015,29357,188839,
2016,52550,241389,
2017,37285,278674,
2018,18772,297446,
2019,20001,317447,
2020,13317,330764,
2021,12829,343593,
2022,13418,356093,"""由二零零八年至二零二一年，""中央名冊新增登記人數""指年內累計登記中央名冊人數的淨增長，已扣減該年內累計取消登記人數。自二零二二年五月起，公布的""中央名冊新增登記人數""已改為只包括中央名冊的新增登記人數。"""
2023,25968,367199,
