﻿年份,中央名册新增登记人数,累计登记总数(截至各年年底),备注
2008-2009,45150,45150,"""中央名册于二零零八年十一月设立， 在处理中央名册的统计数字时， 二零零八和二零零九年的登记数目会合并计算。"""
2010,23896,69046,
2011,22610,91656,
2012,27518,115578,"""为了更正确反映已登记有意死后捐赠器官的人士的数目， 自二零一二年起的数字为减去重复登记数目后的人数。"""
2013,24036,139614,
2014,19868,159482,
2015,29357,188839,
2016,52550,241389,
2017,37285,278674,
2018,18772,297446,
2019,20001,317447,
2020,13317,330764,
2021,12829,343593,
2022,13418,356093,"""由二零零八年至二零二一年，""中央名册新增登记人数""指年内累计登记中央名册人数的净增长，已扣减该年内累计取消登记人数。自二零二二年五月起，公布的""中央名册新增登记人数""已改为只包括中央名册的新增登记人数。"""
2023,25968,367199,
